Adjusted net enrollment ratio in primary school,,,,,,,,,,,,,,,,,,,
Global,female,77.846,78.012,78.562,79.605,81.035,82.07,82.736,83.358,85.614,86.205,86.71,87.664,89.11,89.681,90.047,90.293,90.392,90.3
Global,male,85.275,84.973,85.272,86.228,87.193,87.87,88.204,88.519,89.063,89.877,90.494,90.859,92.055,91.884,91.789,92.089,91.881,91.879
South Asia,female,,69.491,69.482,68.37,69.622,72.35,73.19,74.771,82.909,84.639,86.303,88.473,91.575,92.814,93.645,93.979,93.842,94.103
South Asia,male,,86.029,85.931,85.492,85.833,86.877,86.581,86.89,87.939,91.229,93.281,94.104,95.004,94.454,93.808,94.912,94.195,94.28
Sub-Saharan Africa,female,50.496,49.096,51.932,53.414,54.65,56.577,58.538,60.112,62.712,64.681,66.975,69.3,71.661,72.858,73.515,74.087,74.937,75.195
Sub-Saharan Africa,male,59.261,58.36,60.72,61.624,61.999,63.971,65.552,67.099,69.4,70.719,72.897,74.73,78.385,78.79,79.225,79.636,80.46,80.62
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Net enrollment ratio in secondary school,,,,,,,,,,,,,,,,,,,
Global,female,,,,49.432,49.694,50.423,51.213,51.988,53.464,54.449,55.363,56.531,58.091,59.452,60.245,61.492,62.899,63.212
Global,male,,,,53.797,53.878,54.553,55.235,55.275,56.281,57.137,57.877,58.873,60.326,61.756,62.354,64.165,65.668,65.994
South Asia,female,,,,,32.844,34.033,35.021,36.908,39.01,40.099,42.051,43.571,45.68,47.652,,,,
South Asia,male,,,,,43.417,44.822,44.319,45.153,46.259,47.533,49.167,50.541,52.502,54.896,,,,
Sub-Saharan Africa,female,,,,18.205,18.483,19.041,19.721,20.461,21.238,22.302,23.035,23.728,24.39,26.106,27.612,29.264,29.902,30.208
Sub-Saharan Africa,male,,,,21.326,21.745,22.591,26.882,24.537,25.506,26.85,27.746,28.726,29.666,31.275,32.647,33.972,34.501,34.82
